TxHash,BlockNumber,UnixTimestamp,FromAddress,ToAddress,ContractAddress,Type,Value,Fee,Status,ErrCode,CurrentPrice,TxDateOpeningPrice,TxDateClosingPrice
0xe907ab99fb7173a956aa33add388ef7a747ed0254033386a3a819721d10d0540,24315953,2020-04-10 04:37:03.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xc5d1847a03da59407f27f8FE7981D240BFF2dFD3,0x5Ab6Cab4fe77fB2b96D9B67449703B436183f0D1,OUT,0,0,ok,,3620.15,169.92,158.12
0x272420f3b14e86fde7af034af07a2b445ca5c47867f4ae11a86f4ba13ff5d464,24315951,2020-04-10 04:37:00.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0x5Ab6Cab4fe77fB2b96D9B67449703B436183f0D1,,OUT,0,0,ok,,3620.15,169.92,158.12
0x7545c9b984f46adda988cfacbd42fff669ae38754e229f0249b4fa7e71aca0be,24315917,2020-04-10 04:33:38.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,169.92,158.12
0x058db8c2ca910ceef8a64364fce831f67eae3e88f7c0368f9f4bc7e1828583d4,24308626,2020-04-09 15:46:35.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,173.41,169.92
0x19e5cd1b7f3d3c0290260092191441c945812f38152018cf538f8172813335df,24301539,2020-04-09 07:34:06.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,173.41,169.92
0xfa4a95761b2ee7bc7ca837639e5e05d31c8bd195deb920b5f31c20866faba13d,24270495,2020-04-08 05:16:38.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,164.66,173.41
0xd49c174ba446d89af3b43648e9c0b27154023a97914b0beddcf8a4a0e2a78476,24252688,2020-04-07 15:08:16.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,171.62,164.66
0x9852ad970be04e790ed49e4a37eba94be063d7916c39867a2b512de068d3fe60,24240826,2020-04-07 05:36:13.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,171.62,164.66
0xa9b70dc6ea87ac20f7de70581df06357eb6bb9b332d0435050f96b8c9060f03c,24227567,2020-04-06 18:32:05.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,142.88,171.62
0x02546c7259431c518671d093cfb199d302627275a61dcc2f775ec23effcc587a,24181704,2020-04-05 07:48:36.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,144.49,142.88
0x1a5ae031c1e7eae493922f22bf28b11482ca7c20c2fb673f54989e4a159ce3d7,24133436,2020-04-03 14:23:24.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,141.59,141.45
0x4166a8f2a5a97b6026e30a62b4930b5391e8538f82ce7ee5e9a05cf148479a4a,24122157,2020-04-03 04:40:12.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,141.59,141.45
0x4c841b5cc5b9c5e57812579f06fdfa324138b0bbd8aba62f224684cc3580bc8b,24094673,2020-04-02 06:36:28.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,136.05,141.59
0x2cbbe5cc2b873be9dcf90331743191acafbae6099c28dcdf16dbc4e9da4783cd,24079251,2020-04-01 17:21:24.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,133.17,136.05
0xb1cb5bb8b414b6566af9d6628280a838d23f541a607d551cd2e70e8b9e899245,24063186,2020-04-01 05:37:40.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,133.17,136.05
0x3413e208924938f37bd62f5ade336a443eeb59f6491cf6c30f6a156ddfd34a85,24048275,2020-03-31 16:14:51.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,132.31,133.17
