TxHash,BlockNumber,UnixTimestamp,FromAddress,ToAddress,ContractAddress,Type,Value,Fee,Status,ErrCode,CurrentPrice,TxDateOpeningPrice,TxDateClosingPrice
0xcd4ab3ec0857cbc7bfc094239726d760f01e63ba4ebea530b6fd3592866ce41a,19395822,2020-01-17 03:01:25.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,164.09,169.74
0xf16186c236bd1f42e5d68f279b8e0aa5de81457cbc75baf3bcddaf78299d6388,19395813,2020-01-17 03:01:03.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,164.09,169.74
0xc37724977711905d842f2f10e1d15170df7e8ee33ddb187ae8414e500606853f,19395796,2020-01-17 03:00:39.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,164.09,169.74
0xad859e22a040391c44309bbbf16985ab85db39d0bde82d677295d24c8529f643,19332677,2020-01-16 04:38:31.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,166.22,164.09
0x011bc8a0856e5c5e1a0d7d5c04c16a03a0ea40cd5bce4bc3610c1b0a099b9809,19330929,2020-01-16 04:00:27.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,166.22,164.09
0xd3a4e4753922c172b516339cd54d21b7754130464ae6419724b86074fcfd406a,19328971,2020-01-16 03:15:55.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,166.22,164.09
0x29c5d294d561ed106b3a6cbe3dca54c562421e3cd5c628a4f3401b6d04b2224a,19328949,2020-01-16 03:15:29.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,166.22,164.09
0x5ef92f1fad7cd2f9cb667b630b747b3b0f97592a8794fa7dbf42f2ecb88e4d60,19178606,2020-01-13 21:28:54.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,146.55,143.7
0x16d2a455deb07b07564226861dbe353ef51ac5cf40bafe8b96a12696ee79f5d9,19178499,2020-01-13 21:26:52.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,146.55,143.7
0x52084a5692277f2a58aef718df4b8544fb575c883671c0b57e077314fb9efaf9,19178256,2020-01-13 21:22:09.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,146.55,143.7
0x7307444b4bdbba7ab07ee1ccc6340aefa6f4d8d11587f39a543f51be39ca6a9b,19178236,2020-01-13 21:21:46.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,146.55,143.7
0x30852ce75dbe4d379d552360126e662fdb3de3c0e48c92e37fe0a02c12992661,19178157,2020-01-13 21:20:07.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,146.55,143.7
0xbecb479400c73e17b0bdce871339dc527f4fc764684b531b8d20eb310e23f460,19140907,2020-01-13 09:07:29.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,146.55,143.7
0xde619f3dcec4ebcb95a97386225cc1245d4d68fec2397fbc1415564bd69e0fbf,18979671,2020-01-11 00:59:24.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,144.88,142.69
0x51cdefcf2cf0d69b20e1dfbfb3e07b04b0b09f4d5effe3e3ce32c3e75d39b548,18979650,2020-01-11 00:58:54.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,144.88,142.69
0x69d9f8ac45aba9ae76af122f71c71c4f742e589953ab8f8d319407e6420e69a0,18916572,2020-01-10 02:46:21.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,137.9,144.88
0x89613a577e20535aefc824e4d04586bc34ce3ebe626805989ead2d4d00cc6a6d,18916550,2020-01-10 02:45:52.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,137.9,144.88
